Training Name,Start Date,Time,End date,Time,Trainer Name,Address,Course Type,Max Enrollment,,,,,,,,,,,,,,,,
NEE Recertification,4/22/2021,8:00:00 AM,4/22/2021,9:45:00 AM,Tom Hairston,https://missouri.zoom.us/j/669337790,Recertifcation ,15,,,,,,,,,,,,,,,,NEW
NEE Recertification,4/23/2021,1:00:00 AM,4/23/2021,2:45:00 AM,Tom Hairston,https://missouri.zoom.us/j/192220967,Recertifcation ,15,,,,,,,,,,,,,,,,NEW
NEE Recertification,4/24/2021,9:00:00 AM,4/24/2021,10:45:00 AM,Tom Hairston,https://missouri.zoom.us/j/558366252,Recertification,15,,,,,,,,,,,,,,,,NEW
NEE Recertification,4/27/2021,12:30:00 PM,4/27/2021,2:15:00 PM,Marc Doss,https://missouri.zoom.us/j/488166396,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,4/27/2021,2:45:00 PM,4/27/2021,4:30:00 PM,Marc Doss,https://missouri.zoom.us/j/831224743,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,4/29/2021,10:00:00 AM,4/29/2021,11:45:00 AM,Tom Hairston,https://missouri.zoom.us/j/965674024,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/1/2021,8:00:00 AM,5/1/2021,9:45:00 AM,Marc Doss,https://missouri.zoom.us/j/375449797,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/1/2021,10:15:00 AM,5/1/2021,12:00:00 PM,Marc Doss,https://missouri.zoom.us/j/160760667,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/1/2021,12:30:00 PM,5/1/2021,2:15:00 PM,Marc Doss,https://missouri.zoom.us/j/748949753,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/1/2021,2:45:00 PM,5/1/2021,4:30:00 PM,Marc Doss,https://missouri.zoom.us/j/624991615,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/4/2021,8:00:00 AM,5/4/2021,9:45:00 AM,Kurtis Jensen,https://missouri.zoom.us/j/99506216176,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/5/2021,12:30:00 PM,5/5/2021,2:15:00 PM,Marc Doss,https://missouri.zoom.us/j/269047181,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/5/2021,2:45:00 PM,5/5/2021,4:30:00 PM,Marc Doss,https://missouri.zoom.us/j/166921273,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/6/2021,8:00:00 AM,5/6/2021,9:45:00 AM,Kurtis Jensen,https://missouri.zoom.us/j/92946680960,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/6/2021,8:00:00 AM,5/6/2021,9:45:00 AM,Marc Doss,https://missouri.zoom.us/j/514108803,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/6/2021,9:00:00 AM,5/6/2021,10:45:00 AM,Tom Hairston,https://missouri.zoom.us/j/812657604,Recertifcation ,15,,,,,,,,,,,,,,,,NEW
NEE Recertification,5/6/2021,10:15:00 AM,5/6/2021,12:00:00 PM,Marc Doss,https://missouri.zoom.us/j/915711900,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/7/2021,8:00:00 AM,5/7/2021,9:45:00 AM,Marc Doss,https://missouri.zoom.us/j/983932135,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/7/2021,10:15:00 AM,5/7/2021,12:00:00 PM,Marc Doss,https://missouri.zoom.us/j/191587524,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/8/2021,10:15:00 AM,5/8/2021,12:00:00 PM,Kurtis Jensen,https://missouri.zoom.us/j/91771343344,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/11/2021,8:00:00 AM,5/11/2021,9:45:00 AM,Marc Doss,https://missouri.zoom.us/j/981891300,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/11/2021,10:15:00 AM,5/11/2021,12:00:00 PM,Marc Doss,https://missouri.zoom.us/j/741762922,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/12/2021,8:00:00 AM,5/12/2021,9:45:00 AM,Marc Doss,https://missouri.zoom.us/j/717812119,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/12/2021,10:15:00 AM,5/12/2021,12:00:00 PM,Marc Doss,https://missouri.zoom.us/j/640628499,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/13/2021,8:00:00 AM,5/13/2021,9:45:00 AM,Kurtis Jensen,https://missouri.zoom.us/j/93828639802,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/13/2021,8:00:00 AM,5/13/2021,9:45:00 AM,Tom Hairston,https://missouri.zoom.us/j/414505749,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/18/2021,8:00:00 AM,5/18/2021,9:45:00 AM,Kurtis Jensen,https://missouri.zoom.us/j/95235567485,Recertification,15,,,,,,,,,,,,,,,,
NEE Recertification,5/18/2021,9:00:00 AM,5/18/2021,10:45:00 AM,Tom Hairston,https://missouri.zoom.us/j/935172324,Recertification,15,,,,,,,,,,,,,,,,
NEE Year One,5/19/2021,8:00:00 AM,5/20/2021,4:00:00 PM,Tom Hairston,https://umsystem.zoom.us/j/96672384645,Year One,90,,,,,,,,,,,,,,,,
